indicator,source,latest,"US average",time_period
"Women experiencing intimate partner violence",Source,2%,3.1%,2021
"Women who received a flu shot before or during pregnancy",Source,69.2%,56.7%,2021
"Women who received a postpartum depression screening",Source,95.8%,89.2%,2021
"Women with depression before or during pregnancy",Source,21.2%,21.8%,2021
"Women with postpartum depression",Source,11.3%,12.6%,2021
"Women without a postpartum checkup after birth",Source,7.8%,9.1%,2021
"Care Transition Preparedness (out of 100 points)",Source,53,49,2021
"Central line-associated blood stream infection (CLABSI), Standardized Infection Ratio",Source,0.864,0.921,2021
"Communication about medicines (out of 100 points)",Source,61,60,2021
"Communication with doctors (out of 100 points)",Source,81,78,2021
"Communication with nurses (out of 100 points)",Source,80,78,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,29.4,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.9,2.9,2021
"Hospital discharge instructions for home recovery",Source,89%,86%,2021
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,89,86,2021
"Hospitals with better-than-average patient experience ratings",Source,68%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,75,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,67,61,2021
"Antidepressant use and adherence for depression",Source,34.7%,38.2%,2021
"Women who received a postpartum depression screening",Source,95.8%,89.2%,2021
"Women with depression before or during pregnancy",Source,21.2%,21.8%,2021
"Women with postpartum depression",Source,11.3%,12.6%,2021
"At risk adults with a recent check-up",Source,90.1%,90.7%,2022
"Home health patients with a hospital admission",Source,16%,15%,2019
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,29.4,33.1,2021
"Long-stay nursing home residents with a hospital admission",Source,15%,17%,2020
"Older adults who received the pneumonia vaccine",Source,72.4%,70%,2022
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,152.2,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,22.6,28.6,2021
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,15%,18%,2020
"Skilled nursing patients with a successful discharge",Source,63%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,66.8%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,33%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,87%,92%,2019
"Home health patients with a hospital admission",Source,16%,15%,2019
"Home health patients with improved mobility",Source,72%,80%,2019
"Long-stay nursing home residents with a hospital admission",Source,15%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,15.6%,14.4%,2020
"Nursing home residents with pressure sores",Source,4.3%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,15%,18%,2020
"Skilled nursing patients with a successful discharge",Source,63%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,66.8%,69.1%,2021
"Hospital 30-day readmissions age 65 and older, per 1,000 Medicare beneficiaries",Source,29.4,33.1,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.9,2.9,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,152.2,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,148.9,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,22.6,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.8,4.4,2021
"Adults ages 45–74 who received a colon cancer screening test",Source,63.8%,59.5%,2022
"Adults who received a colon cancer screening test",Source,77%,72.4%,2020
"Adults with a recent flu shot",Source,51.5%,45%,2022
"Adults with age- and gender-appropriate cancer screenings",Source,70.7%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,67.2%,64.6%,2022
"Adults with age-appropriate vaccines",Source,48.2%,41.9%,2022
"At risk adults with a recent check-up",Source,90.1%,90.7%,2022
"Diabetic adults with an annual hemoglobin A1c test",Source,91.5%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,89.7%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,72.4%,70%,2022
"Adults who received a colon cancer screening test",Source,77%,72.4%,2020
"Adults with age- and gender-appropriate cancer screenings",Source,70.7%,68.8%,2020
"Adults with age- and gender-appropriate cancer screenings (2022 update)",Source,67.2%,64.6%,2022
"Adults with age-appropriate vaccines",Source,48.2%,41.9%,2022
"At risk adults with a recent check-up",Source,90.1%,90.7%,2022
"Diabetic adults with an annual hemoglobin A1c test",Source,91.5%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,89.7%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,72.4%,70%,2022
"Adults with low back pain with an imaging study at diagnosis",Source,66.8%,69.1%,2021
"Antidepressant use and adherence for depression",Source,34.7%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,33%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,91.5%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,89.7%,79.3%,2021
"Hospital 30-day readmissions ages 18–64, per 1,000 employer coverage enrollees",Source,2.9,2.9,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,148.9,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4.8,4.4,2021
